﻿Street Address,Postcode,Charge Type
BARNS STREET,G81 1RB,Pay-to-use
SILVANIA WAY SOUTH,G81 1RP,Free-to-use
SILVANIA WAY SOUTH,G81 1RP,Free-to-use
SYLVANIA WAY STH,G81 1RP,Free-to-use
SYLVANIA WAY SOUTH,G81 1RP,Free-to-use
KILBOWIE ROAD,G81 1TL,Free-to-use
SYLVANIA WAY SOUTH,G81 1TS,Free-to-use
SYLVANIA WAY SOUTH,G81 1TS,Free-to-use
SYLVANIA WAY SOUTH,G81 1TS,Free-to-use
SYLVANIA WAY SOUTH,G81 1TS,Free-to-use
KILBOWIE ROAD,G81 2AX,Free-to-use
Riddell Street,G81 2DH,Free-to-use
"SYMINGTON HOUSE,  NORTH AVENUE",G81 2NT,Free-to-use
MONTROSE STREET,G81 2PE,Free-to-use
UNIT B,G81 2QB,Free-to-use
LIVINGSTONE STREET,G81 2RG,Pay-to-use
SYLVANIA WAY,G81 2RR,Free-to-use
CLYDE SHOPPING CENTRE,G81 2RR,Free-to-use
Britannia Way,G81 2RZ,Free-to-use
Britannia Way,G81 2RZ,Free-to-use
SYLVANIA WAY,G81 2TL,Free-to-use
SYLVANIA WAY,G81 2TL,Free-to-use
SYLVANIA WAY,G81 2TL,Free-to-use
SYLVANIA WAY,G81 2TL,Free-to-use
CARINTHIA WAY,G81 2UA,Free-to-use
KILBOWIE ROAD,G81 2UA,Free-to-use
GALA CLYDEBANK NEW,G81 3AG,Free-to-use
Second Avenue,G81 3BD,Pay-to-use
Radnor Street,G81 3BZ,Free-to-use
Hawthorn Street,G81 3NH,Free-to-use
DUNTOCHER ROAD,G81 3NQ,Free-to-use
DUMBARTON ROAD,G81 4BS,Pay-to-use
DUMBARTON ROAD,G81 4BX,Pay-to-use
Dumbarton Road,G81 4BY,Free-to-use
DUMBARTON ROAD,G81 4DL,Pay-to-use
Dumbarton Road,G81 4DT,Pay-to-use
DUMBARTON ROAD,G81 4HD,Free-to-use
"LENNOX PLACE, DALMUIR",G81 4LX,Free-to-use
Mountblow Road,G81 4NE,Free-to-use
MOUNTBLOW ROAD,G81 4NL,Pay-to-use
Faifley Road Hardgate,G81 5AP,Pay-to-use
a Faifley Road,G81 5EG,Pay-to-use
FAIFLEY ROAD,G81 5EH,Free-to-use
Faifley Road,G81 5EY,Free-to-use
ROCKBANK PLACE,G81 5NZ,Free-to-use
Rockbank Place,G81 5NZ,Free-to-use
DUMBARTON ROAD,G81 6DN,Free-to-use
Dalgleish Avenue,G81 6DU,Free-to-use
Beeches Road,G81 6HW,Free-to-use
Kilbowie Road,G81 6QU,Pay-to-use
GREENHEAD ROAD,G82 1EL,Pay-to-use
HIGH STREET,G82 1LS,Free-to-use
HIGH STREET,G82 1LX,Free-to-use
HIGH STREET,G82 1LX,Free-to-use
HIGH STREET,G82 1LX,Free-to-use
HIGH STREET,G82 1PQ,Free-to-use
HIGH STREET,G82 1PQ,Free-to-use
HIGH STREET,G82 1PQ,Pay-to-use
High Street,G82 1PQ,Pay-to-use
HIGH STREET,G82 1PQ,Free-to-use
HIGH STREET,G82 1PQ,Free-to-use
a High Street,G82 1PS,Free-to-use
GLASGOW ROAD,G82 1QZ,Free-to-use
GLASGOW ROAD,G82 1QZ,Free-to-use
ST JAMES RETAIL PARK,G82 1RB,Free-to-use
ST JAMES RETAIL PARK,G82 1RB,Free-to-use
Glasgow Road,G82 1RG,Free-to-use
Silverton Post Office,G82 2NZ,Free-to-use
ALCLUTHA AVENUE,G82 2NZ,Pay-to-use
Greenhead Road,G82 2PW,Free-to-use
Townend Road,G82 2RB,Free-to-use
Dumbarton Road,G82 2TN,Free-to-use
Dunbarton Road,G82 2TY,Pay-to-use
Lomond Drive,G82 3AS,Free-to-use
A,G82 3BN,Free-to-use
A,G82 3BN,Free-to-use
A Muir Road,G82 3DF,Pay-to-use
Merkins Avenue,G82 3EB,Free-to-use
b Brucehill Road,G82 4EW,Free-to-use
MAIN STREET,G82 4PE,Free-to-use
Hawthornhill Road,G82 5JB,Pay-to-use
Previously The Muirholm Hotel,G82 5PD,Free-to-use
AB TULLICHEWAN DRIVE,G83 0JN,Free-to-use
Mitchell Way,G83 0LW,Free-to-use
MITCHELL WAY,G83 0LW,Free-to-use
Bank Street,G83 0LZ,Free-to-use
MAIN STREET,G83 0NX,Free-to-use
MAIN STREET,G83 0NX,Free-to-use
MAIN STREET,G83 0NX,Free-to-use
Main Street,G83 0PB,Pay-to-use
Argyle Street,G83 0QN,Free-to-use
LOCH LONG,G83 7AX,Pay-to-use
Carrochan Road,G83 8BW,Free-to-use
Brown Street,G83 8HJ,Free-to-use
BROWN STREET,G83 8HJ,Pay-to-use
Balloch Road,G83 8LQ,Pay-to-use
Broomfield,G83 8PA,Pay-to-use
MAIN STREET,G83 8PN,Free-to-use
Main Street,G83 8PW,Free-to-use
BEN LOMOND WAY,G83 8QL,Free-to-use
Loch Lomond Shores,G83 8QL,Free-to-use
Balloch Road,G83 8SR,Pay-to-use
Balloch Road,G83 8SR,Pay-to-use
A BURN STREET,G83 9AT,Pay-to-use
LADYTON SHOPPING CENTRE,G83 9DZ,Pay-to-use
ELMBANK DRIVE,G83 9EL,Pay-to-use
DILLICHIP TERRACE,G83 9HZ,Pay-to-use
Beechwood Drive,G83 9LR,Free-to-use
INKERMAN PLACE,G84 0AL,Free-to-use
SHORE ROAD,G84 0JH,Free-to-use
ROSNEATH CASTLE CARAVAN PARK,G84 0QS,Pay-to-use
The Clachan,G84 0RF,Free-to-use
EAST CLYDE STREET,G84 7AA,Free-to-use
OLD LUSS ROAD,G84 7BH,Pay-to-use
Cardross Road,G84 7LA,Free-to-use
STUCKLECKIE ROAD,G84 7NL,Pay-to-use
COLQUHOUN SQUARE,G84 8AD,Free-to-use
Faslane,G84 8HL,Free-to-use
Faslane,G84 8HL,Free-to-use
Faslane,G84 8HL,Free-to-use
COLQUHOUN SQUARE,G84 8SJ,Free-to-use
COLQUHOUN SQUARE,G84 8SJ,Free-to-use
COLQUHOUN SQUARE,G84 8SJ,Free-to-use
SINCLAIR STREET,G84 8SR,Free-to-use
Sinclair Street,G84 8TQ,Free-to-use
West Princes Street,G84 8XD,Free-to-use
West Princes Street,G84 8XE,Free-to-use
CHURCHILL SQUARE,G84 9HL,Free-to-use
Triangle Park,GL1 1AH,Free-to-use
Triangle Park,GL1 1AH,Free-to-use
Burton Way,GL1 1DE,Free-to-use
Bruton Way,GL1 1DS,Free-to-use
Bruton Way,GL1 1DS,Free-to-use
Bruton Way,GL1 1DS,Free-to-use
Management Suite nd Floor,GL1 1EA,Free-to-use
EASTGATE STREET,GL1 1NH,Free-to-use
EASTGATE STREET,GL1 1NH,Free-to-use
EASTGATE STREET,GL1 1NH,Free-to-use
EASTGATE STREET,GL1 1NH,Free-to-use
EASTGATE STREET,GL1 1NU,Free-to-use
EASTGATE STREET,GL1 1NU,Free-to-use
EASTGATE STREET,GL1 1NU,Free-to-use
EASTGATE STREET,GL1 1NU,Free-to-use
Eastgate Street,GL1 1PY,Pay-to-use
EASTGATE STREET,GL1 1QB,Pay-to-use
MARKET WAY,GL1 1QH,Free-to-use
EASTGATE STREET,GL1 1QN,Free-to-use
EASTGATE STREET,GL1 1QN,Free-to-use
Eastgate Street,GL1 1QT,Pay-to-use
A WELLINGTON STREET,GL1 1RD,Pay-to-use
NORTHGATE STREET,GL1 1SL,Free-to-use
GROSVENOR HOUSE,GL1 1SZ,Free-to-use
SOUTHGATE STREET,GL1 1TP,Free-to-use
East Gate Shopping Centre,GL1 1XN,Free-to-use
The Cross,GL1 2AP,Free-to-use
The Cross,GL1 2AP,Free-to-use
The Cross,GL1 2AP,Free-to-use
Southgate Street,GL1 2DH,Free-to-use
Southgate Street,GL1 2DH,Free-to-use
Southgate Street,GL1 2DH,Free-to-use
UNIT B THE BARGE ARM,GL1 2DN,Pay-to-use
WESTGATE STREET,GL1 2NL,Free-to-use
WESTGATE STREET,GL1 2NL,Free-to-use
WESTGATE STREET,GL1 2NL,Free-to-use
WESTGATE STREET,GL1 2NL,Free-to-use
WESTGATE STREET,GL1 2NW,Free-to-use
WESTGATE STREET,GL1 2NW,Free-to-use
WESTGATE STREET,GL1 2NW,Free-to-use
WESTGATE STREET,GL1 2NW,Free-to-use
Westgate Street,GL1 2RN,Pay-to-use
"THE CATTLE MARKET, ST OSWALDS",GL1 2SG,Free-to-use
"THE CATTLE MARKET, ST OSWALDS",GL1 2SG,Free-to-use
ST OSWALDS RETAIL PARK,GL1 2SR,Free-to-use
ST OSWALDS RETAIL PARK,GL1 2SR,Free-to-use
ST OSWALDS RETAIL PARK,GL1 2SR,Free-to-use
Westgate Street,GL1 2TT,Free-to-use
Westgate Street,GL1 2TT,Free-to-use
Westgate Street,GL1 2TT,Free-to-use
GAVEL WAY,GL1 2UF,Free-to-use
Kingsholm Road,GL1 3AX,Pay-to-use
LONDON ROAD,GL1 3HB,Pay-to-use
Great Western Road,GL1 3NN,Free-to-use
Tower Amigo/Deli Gloucester Royal Hospital,GL1 3NN,Free-to-use
"Amigo Shop, Gloucester Royal Hospital",GL1 3NN,Free-to-use
LONDON ROAD,GL1 3NU,Free-to-use
Barton Street,GL1 4HE,Free-to-use
BARTON STREET,GL1 4HT,Pay-to-use
Barton Street,GL1 4JE,Free-to-use
Barton Street,GL1 4LE,Pay-to-use
High Street,GL1 4SS,Free-to-use
High Street,GL1 4SY,Free-to-use
Unit  Clifton Road,GL1 5BJ,Free-to-use
Seymour Road,GL1 5DQ,Free-to-use
STROUD ROAD,GL1 5JN,Pay-to-use
STROUD ROAD,GL1 5JX,Pay-to-use
St Ann Way,GL1 5LY,Free-to-use
BRISTOL ROAD,GL1 5SD,Free-to-use
BRISTOL ROAD,GL1 5SD,Free-to-use
St Ann Way,GL1 5SF,Free-to-use
UNIT  PEEL CENTRE,GL1 5SF,Free-to-use
UNIT  PEEL CENTRE ST ANN WAY,GL1 5SF,Free-to-use
St Ann Way,GL1 5SF,Free-to-use
ST ANN WAY,GL1 5SF,Free-to-use
BRISTOL ROAD,GL1 5SY,Free-to-use
HIGH STREET,GL10 2NA,Pay-to-use
High Street,GL10 2NA,Free-to-use
Elm Road,GL10 2NP,Free-to-use
Gloucester Road,GL10 2PB,Pay-to-use
Alkerton Cross,GL10 3AA,Free-to-use
High Street,GL10 3JF,Free-to-use
Westend Roundabout,GL10 3SJ,Free-to-use
Kingshill Road,GL11 4BJ,Pay-to-use
Silver Street,GL11 4BN,Free-to-use
Sain  Dursley,GL11 4BS,Free-to-use
Kingshill Road,GL11 4EJ,Pay-to-use
Rosebury Road,GL11 4PS,Free-to-use
DRAYCOTT,GL11 5DH,Pay-to-use
HIGH STREET,GL11 5LE,Free-to-use
"M Motorway Southbound, Junction /",GL11 6DD,Pay-to-use
Lower Wick,GL11 6DD,Free-to-use
M Motorway Northbound Junction /,GL11 6DD,Pay-to-use
"M Motorway Southbound, Junction /",GL11 6DD,Pay-to-use
Lower Wick,GL11 6DD,Free-to-use
PHILLIMORE ROAD,GL11 6LQ,Free-to-use
MARKET STREET,GL12 7AE,Pay-to-use
Long Street,GL12 7BT,Free-to-use
LONG STREET,GL12 7DA,Free-to-use
Bear Street,GL12 7DF,Pay-to-use
HURRANS GARDEN CENTRE,GL13 1AB,Free-to-use
MARKET SQUARE,GL13 9BD,Free-to-use
Salter Street,GL13 9BS,Free-to-use
Salter Street,GL13 9BS,Free-to-use
The County Store,GL14 2AQ,Free-to-use
Valley Road,GL14 2PA,Free-to-use
Ferndale Close,GL14 2QW,Free-to-use
Junction Market Street/High Street,GL14 2SD,Pay-to-use
HIGH STREET,GL14 2SE,Pay-to-use
HIGH STREET,GL14 2SF,Free-to-use
High Street,GL14 2TD,Free-to-use
RUSPIDGE ROAD,GL14 3AE,Pay-to-use
Bristol House,GL14 3EL,Pay-to-use
BAILEY HILL STORES,GL15 4RS,Pay-to-use
NEWERNE STREET,GL15 5RA,Free-to-use
NEWERNE STREET,GL15 5RA,Free-to-use
Newern Street,GL15 5RB,Free-to-use
HIGH STREET,GL15 5TH,Free-to-use
MAIN ROAD,GL15 6BE,Free-to-use
HIGH STREET,GL15 6JN,Pay-to-use
New Road,GL16 7JD,Pay-to-use
a Park Road,GL16 7QU,Free-to-use
The Marshes,GL16 8AA,Free-to-use
MARKET PLACE,GL16 8AF,Free-to-use
MARKET PLACE,GL16 8AW,Pay-to-use
HIGH ST,GL16 8HD,Free-to-use
High Street,GL17 0HN,Free-to-use
High Street,GL17 9DL,Pay-to-use
High Street,GL17 9EA,Free-to-use
BELL HILL,GL17 9SA,Pay-to-use
BROAD STREET,GL18 1AQ,Pay-to-use
Market Square,GL18 1PS,Free-to-use
HARTPURY COLLEGE,GL19 3BE,Free-to-use
GLOUCESTER ROAD,GL19 3BU,Pay-to-use
OLD CHELTENHAM ROAD,GL2 0AW,Free-to-use
Cheltenham Road,GL2 0JH,Pay-to-use
Cheltenham Road,GL2 0JQ,Free-to-use
Meadowleaze,GL2 0PL,Free-to-use
WATERWELLS DRIVE,GL2 2AN,Free-to-use
Bristol Road,GL2 2RQ,Free-to-use
Kingsway Business Park,GL2 2SN,Free-to-use
QUEDGELEY URBAN VILLAGE,GL2 2ZT,Free-to-use
BRISTOL ROAD,GL2 4NB,Free-to-use
BRISTOL ROAD,GL2 4PF,Free-to-use
ELMGROVE ROAD EAST,GL2 4PY,Free-to-use
Bristol Road,GL2 4QL,Free-to-use
Bristol Road (A),GL2 5DD,Pay-to-use
Llanthony Road,GL2 5JQ,Free-to-use
A CHURCHAM,GL2 8AA,Free-to-use
Longford Lane,GL2 9BY,Free-to-use
HIGH STREET,GL20 5AL,Free-to-use
HIGH STREET,GL20 5AL,Free-to-use
A High Street,GL20 5AP,Free-to-use
HIGH STREET,GL20 5AW,Free-to-use
HIGH STREET,GL20 5AW,Free-to-use
HIGH STREET,GL20 5AW,Free-to-use
Bredon Road,GL20 5DA,Pay-to-use
BISHOPS WALK,GL20 5LQ,Free-to-use
Church Street,GL20 5PA,Free-to-use
High Street,GL20 5PF,Free-to-use
Gloucester Road,GL20 5SY,Free-to-use
Twyning Spar,GL20 6DE,Free-to-use
Main Road,GL20 7LW,Pay-to-use
Barton Road,GL20 8AB,Free-to-use
ASHCHURCH ROAD,GL20 8AB,Free-to-use
ASHCHURCH ROAD,GL20 8DT,Pay-to-use
Ashchurch Road,GL20 8JN,Free-to-use
Evesham Road,GL20 8NE,Free-to-use
Northway Lane,GL20 8TW,Free-to-use
Cheltenham Road East,GL3 1AE,Free-to-use
KESTREL PARADE,GL3 1BJ,Free-to-use
Imjin Barracks Innsworth,GL3 1ET,Free-to-use
MORLEY AVENUE,GL3 2BL,Pay-to-use
ST JOHNS AVENUE,GL3 2BX,Free-to-use
Hillview Parade,GL3 3LD,Free-to-use
Hucclecote Road,GL3 3RX,Free-to-use
HUCCLECOTE ROAD,GL3 3TL,Free-to-use
HUCCLECOTE ROAD,GL3 3TL,Free-to-use
CENTRE,GL3 4AA,Free-to-use
Court Road,GL3 4EP,Free-to-use
COURT ROAD,GL3 4EP,Free-to-use
THE PARADE,GL3 4EW,Free-to-use
Usk Way,GL3 4JU,Free-to-use
Unit  Abbotswood Shopping Centre,GL3 4NY,Free-to-use
Cirencester Road,GL3 4PL,Free-to-use
The Fox & Elm,GL4 0DA,Free-to-use
STROUD ROAD,GL4 0DA,Free-to-use
Seventh Avenue,GL4 0EB,Free-to-use
Slimbridge Road,GL4 0NB,Free-to-use
GRANGE ROAD,GL4 0PG,Free-to-use
Holmleigh Parade,GL4 0QU,Free-to-use
Barnwood Road,GL4 3HA,Free-to-use
Barnwood Road,GL4 3HH,Free-to-use
Centre Severn Barnwood,GL4 3HR,Pay-to-use
BARNWOOD,GL4 3RL,Free-to-use
Barnett Way,GL4 3RT,Free-to-use
PAINSWICK ROAD,GL4 4BS,Free-to-use
PAINSWICK ROAD,GL4 4BS,Free-to-use
Heron Way,GL4 4FF,Free-to-use
ASKWITH ROAD,GL4 4PP,Free-to-use
CONEY HILL PARADE,GL4 4QD,Pay-to-use
Parade Stores,GL4 4QE,Free-to-use
MEAD ROAD,GL4 5GL,Free-to-use
MEAD ROAD,GL4 5GL,Free-to-use
MATSON AVENUE,GL4 6LL,Free-to-use
Painswick Road,GL4 6PW,Pay-to-use
EASTERN AVENUE,GL4 6QS,Free-to-use
Finlay Road,GL4 6TF,Free-to-use
Hatherley Lane,GL5 10EU,Free-to-use
Hatherley Lane,GL5 10EU,Free-to-use
KENDRICK STREET,GL5 1AA,Free-to-use
KENDRICK STREET,GL5 1AA,Free-to-use
MERRYWALKS,GL5 1RY,Free-to-use
MERRYWALKS,GL5 1RY,Free-to-use
London Road,GL5 2AP,Free-to-use
London Road,GL5 2AT,Free-to-use
LONDON ROAD,GL5 2QE,Free-to-use
/ Russell Street,GL5 3AA,Free-to-use
ROWCROFT,GL5 3BD,Free-to-use
ROWCROFT,GL5 3BD,Free-to-use
King Street,GL5 3DF,Free-to-use
King Street,GL5 3DQ,Free-to-use
King Street,GL5 3DS,Free-to-use
King Street,GL5 3DS,Free-to-use
GEORGE STREET,GL5 3DT,Free-to-use
GEORGE STREET,GL5 3DT,Free-to-use
"Dudbridge Road, STROUD",GL5 3HG,Free-to-use
STRATFORD MILLS,GL5 4AG,Free-to-use
STRATFORD ROAD,GL5 4AN,Free-to-use
Cashes Green Road,GL5 4JG,Free-to-use
QUEENS DRIVE,GL5 4NR,Pay-to-use
WESTWARD ROAD,GL5 4SZ,Pay-to-use
HIGH STREET,GL50 1DB,Free-to-use
High Street,GL50 1DF,Free-to-use
HIGH ST,GL50 1DQ,Free-to-use
High Street,GL50 1DQ,Free-to-use
O/s Sainsburys Local,GL50 1EG,Pay-to-use
High Street,GL50 1EG,Free-to-use
HIGH STREET,GL50 1EG,Free-to-use
High Street,GL50 1EL,Free-to-use
High Street,GL50 1EL,Free-to-use
HIGH STREET,GL50 1EP,Free-to-use
HIGH STREET,GL50 1EP,Free-to-use
HIGH STREET,GL50 1EP,Free-to-use
HIGH STREET,GL50 1EP,Free-to-use
HIGH STREET,GL50 1EP,Free-to-use
HIGH STREET,GL50 1EP,Free-to-use
HIGH STREET,GL50 1EP,Free-to-use
HIGH STREET,GL50 1EW,Free-to-use
HIGH STREET,GL50 1EW,Free-to-use
HIGH STREET,GL50 1EW,Free-to-use
HIGH STREET,GL50 1EW,Free-to-use
O/s Capa Restaurant,GL50 1HE,Pay-to-use
PROMENADE,GL50 1LE,Free-to-use
PROMENADE,GL50 1LE,Free-to-use
PROMENADE,GL50 1LE,Free-to-use
PROMENADE,GL50 1LE,Free-to-use
PROMENADE,GL50 1LE,Free-to-use
The Promenade,GL50 1LR,Free-to-use
The Promenade,GL50 1LR,Free-to-use
The Promenade,GL50 1LR,Free-to-use
The Promenade,GL50 1LR,Free-to-use
The Promenade,GL50 1LR,Free-to-use
THE PROMENADE,GL50 1PY,Free-to-use
THE PROMENADE,GL50 1PY,Free-to-use
Montpellier Street,GL50 1SD,Free-to-use
O/S Soho Bar Opposite old Lloyds Bank,GL50 1SX,Pay-to-use
Westal Green,GL50 2JA,Pay-to-use
QUEENS ROAD,GL50 2NG,Free-to-use
HIGH STREET,GL50 3HD,Free-to-use
HIGH STREET,GL50 3HF,Free-to-use
/ High Street,GL50 3HH,Free-to-use
/ High Street,GL50 3HH,Free-to-use
/ High Street,GL50 3HH,Free-to-use
HIGH STREET,GL50 3HJ,Free-to-use
HIGH STREET,GL50 3HJ,Free-to-use
HIGH STREET,GL50 3HQ,Pay-to-use
HIGH STREET,GL50 3HW,Pay-to-use
High Street,GL50 3JF,Free-to-use
High Street,GL50 3JF,Pay-to-use
Honeybourne Way,GL50 3QW,Free-to-use
Honeybourne Way,GL50 3QW,Free-to-use
Honeybourne Way,GL50 3QW,Free-to-use
"UNIT , THE BREWERY",GL50 4FA,Free-to-use
HENRIETTA STREET,GL50 4FA,Free-to-use
UNIT  THE BREWERY,GL50 4FA,Pay-to-use
St Pauls Road,GL50 4HX,Pay-to-use
St. Pauls Road,GL50 4JA,Pay-to-use
Windyridge Road,GL50 4RA,Free-to-use
High Street,GL503HF,Free-to-use
Hubble Road,GL51 0EX,Free-to-use
Hubble Road,GL51 0EX,Free-to-use
Tewkesbury Road,GL51 0SN,Free-to-use
CAERNARVON ROAD,GL51 3BW,Free-to-use
CAERNARVON ROAD,GL51 3BW,Free-to-use
Salisbury Avenue,GL51 3BY,Free-to-use
Caernarvon Court,GL51 3JA,Free-to-use
Benhall Avenue,GL51 6AF,Free-to-use
Gloucester Road,GL51 7AT,Pay-to-use
Gloucester Road,GL51 7AY,Free-to-use
Tennyson Road,GL51 7BY,Free-to-use
Tennyson Road,GL51 7DB,Pay-to-use
Princess Elizabeth Way,GL51 7PA,Free-to-use
Princess Elizabeth Way,GL51 7SJ,Free-to-use
ROWANFIELD EXCHANGE,GL51 8AU,Pay-to-use
COLLETTS DRIVE,GL51 8JQ,Free-to-use
QUEENS ROAD,GL51 8NP,Free-to-use
Tewkesbury Road,GL51 9RR,Free-to-use
Texaco Garage  Cheltenham Filling Station,GL51 9SG,Free-to-use
Prestbury Road,GL52 2DJ,Free-to-use
Prestbury Road,GL52 2DT,Free-to-use
Fairview Road,GL52 2EQ,Free-to-use
WINCHCOMBE STREET,GL52 2LW,Free-to-use
WINCHCOMBE STREET,GL52 2LW,Free-to-use
WINCHCOMBE STREET,GL52 2LW,Free-to-use
PRESTBURY ROAD,GL52 2PN,Pay-to-use
Albion Street,GL52 2SE,Free-to-use
St James Street,GL52 2SH,Free-to-use
Sain  Oakley,GL52 5AQ,Free-to-use
MENDIP ROAD,GL52 5ED,Pay-to-use
Whaddon Road,GL52 5NQ,Free-to-use
London Road,GL52 6HZ,Free-to-use
London Road,GL52 6HZ,Free-to-use
HEWLETT ROAD,GL52 6UJ,Free-to-use
London Road,GL52 6YY,Free-to-use
/ Bath Road,GL52 7LT,Free-to-use
Armstrong Road,GL52 7SB,Pay-to-use
The Green,GL52 8DH,Free-to-use
CHURCH ROAD,GL52 8LR,Free-to-use
CHELTENHAM ROAD,GL52 8NH,Free-to-use
THE GRANGE,GL52 8XX,Pay-to-use
Leckhampton Road,GL53 0DQ,Free-to-use
Shurdington Road,GL53 0JA,Pay-to-use
Sandford Road,GL53 7AN,Free-to-use
Sandford Road,GL53 7AN,Pay-to-use
BATH ROAD,GL53 7LT,Free-to-use
BATH ROAD,GL53 7LY,Free-to-use
Bath Road,GL53 7NE,Free-to-use
Church Street,GL53 8AR,Free-to-use
The Square,GL54 1BH,Free-to-use
THE SQUARE STOWONTHEWOLD,GL54 1BJ,Free-to-use
THE SQUARE STOWONTHEWOLD,GL54 1BJ,Free-to-use
OFF THE FOSSE WAY,GL54 1BX,Free-to-use
Station Road,GL54 1JU,Free-to-use
Station Road,GL54 2BQ,Free-to-use
Market Place,GL54 3EJ,Free-to-use
MURCO SERVICE STATION,GL54 4HS,Free-to-use
North Street,GL54 5PS,Free-to-use
Greet Road,GL54 5PU,Pay-to-use
High Street,GL542AQ,Free-to-use
High Street Chipping Camden,GL55 6AT,Free-to-use
High Street,GL556SA,Free-to-use
High Street,GL56 0AF,Free-to-use
HIGH STREET,GL56 0AY,Free-to-use
MANCHESTER COURT,GL56 0BY,Free-to-use
STOW ROAD,GL56 0DS,Free-to-use
London Road,GL56 0RH,Free-to-use
GEORGE STREET,GL6 0AG,Free-to-use
OLD MARKET,GL6 0DU,Free-to-use
The Old Market,GL6 0DU,Free-to-use
ST. MARYS STREET,GL6 6QG,Pay-to-use
TANGLEWOOD WAY,GL6 8DE,Free-to-use
HIGH STREET,GL6 9BN,Pay-to-use
FARRELL CLOSE,GL7 1HW,Free-to-use
CRICKLADE STREET,GL7 1HY,Free-to-use
/ Cricklade Street,GL7 1JH,Free-to-use
CRICKLADE STREET,GL7 1JH,Free-to-use
/ Cricklade Street,GL7 1JH,Free-to-use
CRICKLADE STREET,GL7 1JH,Free-to-use
Watermoor Road,GL7 1LD,Pay-to-use
CRICKLADE ROAD,GL7 1NP,Free-to-use
CASTLE STREET,GL7 1QJ,Free-to-use
CASTLE STREET,GL7 1QJ,Free-to-use
CASTLE STREET,GL7 1QJ,Free-to-use
Sheep Street,GL7 1SZ,Free-to-use
Fosse Way Campus,GL7 1XA,Free-to-use
CHESTERTON LANE,GL7 1XE,Free-to-use
Chesterton Lane,GL7 1YD,Free-to-use
Abbey Way,GL7 2DR,Free-to-use
Market Place,GL7 2NP,Free-to-use
Market Place,GL7 2NS,Free-to-use
Market Place,GL7 2NS,Free-to-use
MARKET PLACE,GL7 2NU,Free-to-use
MARKET PLACE,GL7 2NU,Free-to-use
MARKET PLACE,GL7 2NU,Free-to-use
Market Place,GL7 2NX,Free-to-use
MARKET PLACE,GL7 2PN,Free-to-use
MARKET PLACE,GL7 2PN,Free-to-use
MARKET PLACE,GL7 2PN,Free-to-use
Burford Street,GL7 3AP,Free-to-use
Station Rd,GL7 3ER,Free-to-use
London Road,GL7 4AH,Free-to-use
Burford Road,GL7 5DS,Free-to-use
DUKE OF GLOUCESTER BARRACKS,GL7 5RD,Free-to-use
Reg RLC,GL7 5RD,Free-to-use
High Street,GL7 5UG,Free-to-use
Stroud Road,GL7 6JS,Free-to-use
A Gloucester Road,GL7 7JR,Pay-to-use
Long Street,GL8 8AA,Free-to-use
LONDON ROAD,GL8 8HZ,Free-to-use
Badminton,GL9 1DU,Pay-to-use
Ladymead,GU1 1DB,Free-to-use
Woodbridge Road,GU1 1EF,Free-to-use
STOUGHTON ROAD,GU1 1LL,Pay-to-use
WOKING ROAD,GU1 1NH,Free-to-use
A WOKING ROAD,GU1 1QD,Pay-to-use
London Road,GU1 1YT,Free-to-use
Collingwood Crescent,GU1 2PF,Free-to-use
Epsom Road,GU1 2RB,Free-to-use
Epsom Road,GU1 2RB,Free-to-use
HIGH STREET,GU1 3AG,Free-to-use
HIGH STREET,GU1 3AG,Free-to-use
HIGH STREET,GU1 3AG,Free-to-use
HIGH STREET,GU1 3AH,Free-to-use
HIGH STREET,GU1 3AH,Free-to-use
HIGH STREET,GU1 3AH,Free-to-use
HIGH STREET,GU1 3AH,Free-to-use
HIGH STREET,GU1 3DY,Free-to-use
HIGH STREET,GU1 3DY,Free-to-use
HIGH STREET,GU1 3DY,Free-to-use
HIGH STREET,GU1 3DY,Free-to-use
High Street,GU1 3EB,Free-to-use
/ High Street,GU1 3EL,Free-to-use
/ High Street,GU1 3EL,Free-to-use
/ High Street,GU1 3EL,Free-to-use
HIGH STREET,GU1 3EL,Free-to-use
/ High Street,GU1 3EL,Free-to-use
HIGH STREET,GU1 3EL,Free-to-use
HIGH STREET,GU1 3EL,Free-to-use
A North Street,GU1 4AF,Free-to-use
A North Street,GU1 4AF,Free-to-use
A North Street,GU1 4AF,Free-to-use
A NORTH STREET,GU1 4AF,Free-to-use
A North Street,GU1 4AF,Free-to-use
North Street,GU1 4AG,Free-to-use
NORTH STREET,GU1 4AG,Free-to-use
NORTH STREET,GU1 4AG,Free-to-use
North Street,GU1 4AG,Free-to-use
NORTH STREET,GU1 4AQ,Free-to-use
NORTH STREET,GU1 4AQ,Free-to-use
ONSLOW STREET MALL,GU1 4BH,Free-to-use
York Rd,GU1 4QG,Free-to-use
Woodbridge Road,GU1 4RN,Free-to-use
BRIDGE STREET,GU1 4RY,Free-to-use
North Street,GU1 4TE,Free-to-use
North Street,GU1 4TE,Free-to-use
STATION APPROACH,GU1 4UT,Free-to-use
STATION APPROACH,GU1 4UT,Free-to-use
THE FRIARY,GU1 4YT,Free-to-use
Nisa Supermarket,GU10 1AA,Free-to-use
HOGS BACK,GU10 1EU,Free-to-use
FRENSHAM ROAD,GU10 3PY,Pay-to-use
The Square,GU10 4AA,Free-to-use
